Subject,Start Date,Start Time,Location,Description
FC Inter Sifi: McArena Abo Season V - Dienstags 18:30 - 20:00 Uhr,2024-05-21,18:30,"McArena Magstadt, Alte Stuttgarter Str. 117,  71106 Magstadt, Kunstrasenfeld",https://fcintersifi.kadermanager.de/events/18235748
FC Inter Sifi: McArena Abo Season V - Dienstags 18:30 - 20:00 Uhr,2024-05-28,18:30,"McArena Magstadt, Alte Stuttgarter Str. 117,  71106 Magstadt, Kunstrasenfeld",https://fcintersifi.kadermanager.de/events/18235749
FC Inter Sifi: McArena Abo Season V - Dienstags 18:30 - 20:00 Uhr,2024-06-04,18:30,"McArena Magstadt, Alte Stuttgarter Str. 117,  71106 Magstadt, Kunstrasenfeld",https://fcintersifi.kadermanager.de/events/18235750
FC Inter Sifi: McArena Abo Season V - Dienstags 18:30 - 20:00 Uhr,2024-06-11,18:30,"McArena Magstadt, Alte Stuttgarter Str. 117,  71106 Magstadt, Kunstrasenfeld",https://fcintersifi.kadermanager.de/events/18235751
FC Inter Sifi: McArena Abo Season V - Dienstags 18:30 - 20:00 Uhr,2024-06-18,18:30,"McArena Magstadt, Alte Stuttgarter Str. 117,  71106 Magstadt, Kunstrasenfeld",https://fcintersifi.kadermanager.de/events/18235752
FC Inter Sifi: McArena Abo Season V - Dienstags 18:30 - 20:00 Uhr,2024-06-25,18:30,"McArena Magstadt, Alte Stuttgarter Str. 117,  71106 Magstadt, Kunstrasenfeld",https://fcintersifi.kadermanager.de/events/18235753
FC Inter Sifi: McArena Abo Season V - Dienstags 18:30 - 20:00 Uhr,2024-07-02,18:30,"McArena Magstadt, Alte Stuttgarter Str. 117,  71106 Magstadt, Kunstrasenfeld",https://fcintersifi.kadermanager.de/events/18235754
FC Inter Sifi: McArena Abo Season V - Dienstags 18:30 - 20:00 Uhr,2024-07-09,18:30,"McArena Magstadt, Alte Stuttgarter Str. 117,  71106 Magstadt, Kunstrasenfeld",https://fcintersifi.kadermanager.de/events/18235755
FC Inter Sifi: McArena Abo Season V - Dienstags 18:30 - 20:00 Uhr,2024-07-16,18:30,"McArena Magstadt, Alte Stuttgarter Str. 117,  71106 Magstadt, Kunstrasenfeld",https://fcintersifi.kadermanager.de/events/18235756
FC Inter Sifi: McArena Abo Season V - Dienstags 18:30 - 20:00 Uhr,2024-07-23,18:30,"McArena Magstadt, Alte Stuttgarter Str. 117,  71106 Magstadt, Kunstrasenfeld",https://fcintersifi.kadermanager.de/events/18235757
FC Inter Sifi: McArena Abo Season V - Dienstags 18:30 - 20:00 Uhr,2024-07-30,18:30,"McArena Magstadt, Alte Stuttgarter Str. 117,  71106 Magstadt, Kunstrasenfeld",https://fcintersifi.kadermanager.de/events/18235758
FC Inter Sifi: McArena Abo Season V - Dienstags 18:30 - 20:00 Uhr,2024-08-06,18:30,"McArena Magstadt, Alte Stuttgarter Str. 117,  71106 Magstadt, Kunstrasenfeld",https://fcintersifi.kadermanager.de/events/18235759
FC Inter Sifi: McArena Abo Season V - Dienstags 18:30 - 20:00 Uhr,2024-08-13,18:30,"McArena Magstadt, Alte Stuttgarter Str. 117,  71106 Magstadt, Kunstrasenfeld",https://fcintersifi.kadermanager.de/events/18235760
FC Inter Sifi: McArena Abo Season V - Dienstags 18:30 - 20:00 Uhr,2024-08-20,18:30,"McArena Magstadt, Alte Stuttgarter Str. 117,  71106 Magstadt, Kunstrasenfeld",https://fcintersifi.kadermanager.de/events/18235761
FC Inter Sifi: McArena Abo Season V - Dienstags 18:30 - 20:00 Uhr,2024-08-27,18:30,"McArena Magstadt, Alte Stuttgarter Str. 117,  71106 Magstadt, Kunstrasenfeld",https://fcintersifi.kadermanager.de/events/18235762
FC Inter Sifi: McArena Abo Season V - Dienstags 18:30 - 20:00 Uhr,2024-09-03,18:30,"McArena Magstadt, Alte Stuttgarter Str. 117,  71106 Magstadt, Kunstrasenfeld",https://fcintersifi.kadermanager.de/events/18235763
FC Inter Sifi: McArena Abo Season V - Dienstags 18:30 - 20:00 Uhr,2024-09-10,18:30,"McArena Magstadt, Alte Stuttgarter Str. 117,  71106 Magstadt, Kunstrasenfeld",https://fcintersifi.kadermanager.de/events/18235764
FC Inter Sifi: McArena Abo Season V - Dienstags 18:30 - 20:00 Uhr,2024-09-17,18:30,"McArena Magstadt, Alte Stuttgarter Str. 117,  71106 Magstadt, Kunstrasenfeld",https://fcintersifi.kadermanager.de/events/18235765
FC Inter Sifi: McArena Abo Season V - Dienstags 18:30 - 20:00 Uhr,2024-09-24,18:30,"McArena Magstadt, Alte Stuttgarter Str. 117,  71106 Magstadt, Kunstrasenfeld",https://fcintersifi.kadermanager.de/events/18235766
